"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://www.w3.org/2000/01/rdf-schema#label","Laguna Salada (Mexikó)"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélyföldek"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tavai"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_földrajza"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://dbpedia.org/ontology/wikiPageID",1268992
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://dbpedia.org/ontology/wikiPageRevisionID",22755008
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://xmlns.com/foaf/0.1/name","Laguna Salada"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://hu.dbpedia.org/property/hely","Alsó-Kalifornia, Mexicali község"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://hu.dbpedia.org/property/hosszúságiFok",115
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://hu.dbpedia.org/property/kép","Laguna Salada.jpg"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://hu.dbpedia.org/property/képaláírás","A Laguna Salada műholdképe"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://hu.dbpedia.org/property/név","Laguna Salada"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://hu.dbpedia.org/property/pozíciósTérkép","Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://hu.dbpedia.org/property/típus","időszakos tó, mélyföld"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://dbpedia.org/ontology/abstract","A Laguna Salada (nevének jelentése: sós tó) egy mélyföld Mexikó Alsó-Kalifornia államában. A tenger szintje alatt 5–10 méterrel terül el, így az ország legmélyebben fekvő része. Az idő legnagyobb részében homoksivatag, de csapadékos időben feltöltődik vízzel."
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Mexicali_(község)"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Mélyföld"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laguna_Salada_(Mexikó)?oldid=22755008&ns=0"
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://dbpedia.org/ontology/wikiPageLength",5796
"http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laguna_Salada_(Mexikó)"
"http://hu.wikipedia.org/wiki/Laguna_Salada_(Mexikó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laguna_Salada_(Mexikó)"
