"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moranbong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea domborzata"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_domborzata","http://dbpedia.org/ontology/wikiPageID",761215
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",10264632
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Korea domborzata"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Korea_domborzata?oldid=10264632&ns=14"
