"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Lotaringia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lotaringia"
"http://hu.dbpedia.org/resource/Consenvoye-i_német_katonai_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lotaringia"
"http://hu.dbpedia.org/resource/Faubourg-pavéi_francia_katonai_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lotaringia"
"http://hu.dbpedia.org/resource/Kategória:Lotaringia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lotaringia","http://www.w3.org/2000/01/rdf-schema#label","Lotaringia"
"http://hu.dbpedia.org/resource/Kategória:Lotaringia","http://dbpedia.org/ontology/wikiPageID",344152
"http://hu.dbpedia.org/resource/Kategória:Lotaringia","http://dbpedia.org/ontology/wikiPageRevisionID",23020436
"http://hu.dbpedia.org/resource/Kategória:Lotaringia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lotaringia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Lotaringia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_régiói"
"http://hu.dbpedia.org/resource/Kategória:Lotaringia","http://www.w3.org/2004/02/skos/core#prefLabel","Lotaringia"
"http://hu.dbpedia.org/resource/Kategória:Lotaringia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lotaringia?oldid=23020436&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lotaringia_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lotaringia"
"http://hu.dbpedia.org/resource/Lotaringia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lotaringia"
"http://hu.dbpedia.org/resource/Lotaringia_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lotaringia"
"http://hu.dbpedia.org/resource/Lotaringiai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lotaringia"
"http://hu.dbpedia.org/resource/Maas-argonne-i_amerikai_katonai_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lotaringia"
"http://hu.dbpedia.org/resource/Pireneusi_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lotaringia"
"http://hu.dbpedia.org/resource/Verdun-bevaux-i_francia_katonai_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lotaringia"
