"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viszontbiztosítás","http://www.w3.org/2000/01/rdf-schema#label","Viszontbiztosítás"
"http://hu.dbpedia.org/resource/Viszontbiztosítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ys0y"
"http://hu.dbpedia.org/resource/Viszontbiztosítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biztosításügy"
"http://hu.dbpedia.org/resource/Viszontbiztosítás","http://dbpedia.org/ontology/wikiPageID",229576
"http://hu.dbpedia.org/resource/Viszontbiztosítás","http://dbpedia.org/ontology/wikiPageRevisionID",23164912
"http://hu.dbpedia.org/resource/Viszontbiztosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Viszontbiztosítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazd"
"http://hu.dbpedia.org/resource/Viszontbiztosítás","http://dbpedia.org/ontology/abstract","Célja a biztosító pénzügyi stabilitásának növelése, módszere a kockázatporlasztás, vagyis a kockázat megosztása a biztosító társaságok között. A biztosítási törvény szerint:− a biztosító vagy viszontbiztosító, továbbá harmadik országbeli biztosító vagy viszontbiztosító által vállalt kockázat egy részének vagy egészének szerződésben meghatározott feltételek alapján, díjfizetés ellenében történő átvállalása. Viszontbiztosítás esetén a közvetlen (első) direkt-biztosító az ügyféltől átvállalt kockázatok egy részét, díj ellenében továbbhárítja. Több biztosító társaság részvétele esetén a kockázat jelentősen csökkenthető, „porlasztható”, a minden társaság számára elviselhető mértékig. Ez lehetővé teszi a biztosító társaság számára a tényleges kapacitását meghaladó kockázat elvállalását. A direktbiztosító és a viszontbiztosító között létrejövő szerződés értelmében a viszontbiztosító, díj ellenében kötelezettséget vállal arra, hogy kár esetén a megállapodásban rögzített mértékben térít a direkt biztosítónak. (Vagyis részt vállal az utóbbi által fizetendő kárból.) Viszontbiztosításnak azt nevezzük, amikor egy biztosító cégnek van egy másik /bankkal kapcsolata, mely garantálja, hogy ha az előbbi biztosítónak nem lenne anyagi fedezete a partnereinek kártérítésre – például nagyméretű esetén –, akkor ez a kapcsolat pótolja a hiányzó összeget. Két fajtáról beszélhetünk: és ."
"http://hu.dbpedia.org/resource/Viszontbiztosítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viszontbiztosítás?oldid=23164912&ns=0"
"http://hu.dbpedia.org/resource/Viszontbiztosítás","http://dbpedia.org/ontology/wikiPageLength",1889
"http://hu.dbpedia.org/resource/Viszontbiztosítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viszontbiztosítás"
"http://hu.dbpedia.org/resource/Viszontbiztosító","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viszontbiztosítás"
"http://hu.wikipedia.org/wiki/Viszontbiztosítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viszontbiztosítás"
