"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://www.w3.org/2000/01/rdf-schema#label","2017-es Super Formula szezon"
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_sportélete"
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_motorsportban"
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://dbpedia.org/ontology/wikiPageID",1488737
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://dbpedia.org/ontology/wikiPageRevisionID",22722343
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://superformula.net/apf/ap/nlist_h.dll/%3Flang=en"
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorsport_évad_infobox"
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_Formula"
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://hu.dbpedia.org/property/bajnokság",2017
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://hu.dbpedia.org/property/ország","JPN"
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://hu.dbpedia.org/property/bajnokCsapat","http://hu.dbpedia.org/resource/P.mu/cerumo・INGING"
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://hu.dbpedia.org/property/egyéniBajnok","http://hu.dbpedia.org/resource/Isiura_Hiroaki"
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://hu.dbpedia.org/property/egyéniPont",33.5
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://hu.dbpedia.org/property/előzőÉv",2016
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://hu.dbpedia.org/property/következőÉv",2018
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://hu.dbpedia.org/property/bajnokCsapatPont",47.5
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://dbpedia.org/ontology/abstract","A 2017-es Super Formula szezon a 31. szezonja volt a legmagasabb szintű japán formula sorozatnak, illetve a negyedik Super Formula név alatt. A szezon április 23-án kezdődött és október 22-én fejeződött be, a címvédő . A bajnok 2015 után ismét Isiura Hiroaki lett, aki azután szerezte meg bajnoki címét, hogy az utolsó fordulót a rossz időjárás miatt törölni kellett, így Pierre Gasly már nem tudta ledolgozni fél pontos hátrányát."
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2017-es_Super_Formula_szezon?oldid=22722343&ns=0"
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://dbpedia.org/ontology/wikiPageLength",23902
"http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2017-es_Super_Formula_szezon"
"http://hu.wikipedia.org/wiki/2017-es_Super_Formula_szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2017-es_Super_Formula_szezon"
