"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrus_Asma","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Károly (színművész)"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárváriak"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://dbpedia.org/ontology/wikiPageID",1597557
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23731853
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://e3.hu/bartok32/kepeskonyv/"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femszinhaz.hu/"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://e3.hu/bartok32/"
"http://hu.dbpedia.org/resource/Horváth_Károly_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fmkportal.hu/"
