"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bragança","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Bragança_(kerület)"
"http://hu.dbpedia.org/resource/Bragança","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Bragança_(kerület)"
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://www.w3.org/2000/01/rdf-schema#label","Bragança (kerület)"
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://dbpedia.org/ontology/wikiPageID",1741165
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://dbpedia.org/ontology/wikiPageRevisionID",23337073
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120402084530/http:/www.gov-civil-braganca.pt/"
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_kerület_infobox"
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://hu.dbpedia.org/property/név","Bragança"
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://hu.dbpedia.org/property/terület",6608
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Norte_régió_(Portugália)"
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://hu.dbpedia.org/property/községekSzáma",12
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://hu.dbpedia.org/property/településekSzáma",236
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://hu.dbpedia.org/property/történelmiTartomány","http://hu.dbpedia.org/resource/Trás-os-Montes_e_Alto_Douro"
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://dbpedia.org/ontology/abstract","Bragança kerület (portugálul Distrito de Bragança) Portugália északkeleti részén található közigazgatási egység. Északról Galicia és Kasztília és León (Spanyolország), keletről Kasztília és León (Spanyolország), délről Guarda kerület, délnyugatról Viseu kerület, nyugatról határolja. Területe 6608 km², amelyen 136.252 fős (2011) népesség él. A kerület székhelyéről, Bragançáról kapta nevét."
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bragança_(kerület)?oldid=23337073&ns=0"
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://dbpedia.org/ontology/wikiPageLength",3005
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bragança_(kerület)"
"http://hu.wikipedia.org/wiki/Bragança_(kerület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bragança_(kerület)"
