"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Csi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC"
"http://hu.dbpedia.org/resource/An_Csi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC"
"http://hu.dbpedia.org/resource/Anzur_Ismailov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC"
"http://hu.dbpedia.org/resource/Corneliu_Papură","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC"
"http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Csangcsun_Jataj_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
