"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengáli_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hüllői"
"http://hu.dbpedia.org/resource/Fehérajkú_bambuszvipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hüllői"
"http://hu.dbpedia.org/resource/Halys-vipera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hüllői"
"http://hu.dbpedia.org/resource/Hosszúfarkú_gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Kína_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Kína hüllői"
"http://hu.dbpedia.org/resource/Kategória:Kína_hüllői","http://dbpedia.org/ontology/wikiPageID",574760
"http://hu.dbpedia.org/resource/Kategória:Kína_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",13416457
"http://hu.dbpedia.org/resource/Kategória:Kína_hüllői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kína_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kína_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Kína_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kína_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Kína hüllői"
"http://hu.dbpedia.org/resource/Kategória:Kína_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_hüllői?oldid=13416457&ns=14"
"http://hu.dbpedia.org/resource/Kirgiz_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hüllői"
"http://hu.dbpedia.org/resource/Királykobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hüllői"
"http://hu.dbpedia.org/resource/Kínai_aligátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hüllői"
"http://hu.dbpedia.org/resource/Kínai_csíkosteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hüllői"
"http://hu.dbpedia.org/resource/Kínai_lágyhéjú_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hüllői"
"http://hu.dbpedia.org/resource/Nagyfejű_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hüllői"
"http://hu.dbpedia.org/resource/Szalagos_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hüllői"
"http://hu.dbpedia.org/resource/Tigrispiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hüllői"
"http://hu.dbpedia.org/resource/Vietnámi_szelenceteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hüllői"
"http://hu.dbpedia.org/resource/Zöld_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hüllői"
"http://hu.dbpedia.org/resource/Álcserepesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hüllői"
