"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Lucy_Fry"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://www.w3.org/2000/01/rdf-schema#label","Lucy Fry"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n9wwm2"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_modellek"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://dbpedia.org/ontology/wikiPageID",1116005
"http://hu.dbpedia.org/resource/Lucy_Fry","http://dbpedia.org/ontology/wikiPageRevisionID",23484093
"http://hu.dbpedia.org/resource/Lucy_Fry","http://xmlns.com/foaf/0.1/name","Lucy Fry"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://hu.dbpedia.org/property/aktívÉvek",2007
"http://hu.dbpedia.org/resource/Lucy_Fry","http://hu.dbpedia.org/property/kép","Lucy Fry by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://hu.dbpedia.org/property/név","Lucy Fry"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://hu.dbpedia.org/property/születésiHely","Wooloowin, Queensland"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://hu.dbpedia.org/property/születésiNév","Lucy Elizabeth Fry"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://hu.dbpedia.org/property/tevékenység","színész, modell"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://hu.dbpedia.org/property/híresSzerep","Lyla"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://hu.dbpedia.org/property/híresSzerep",""
"http://hu.dbpedia.org/resource/Lucy_Fry","http://hu.dbpedia.org/property/híresSzerep","Vasilisa ""Lissa"" Dragomir"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://hu.dbpedia.org/property/híresSzerep","Zoey"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://hu.dbpedia.org/property/származás","ausztrál"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://dbpedia.org/ontology/abstract","Lucy Elizabeth Fry ausztrál színész és modell. Szerepelt a Makoi hableányok és a című sorozatokban."
"http://hu.dbpedia.org/resource/Lucy_Fry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucy_Fry?oldid=23484093&ns=0"
"http://hu.dbpedia.org/resource/Lucy_Fry","http://dbpedia.org/ontology/wikiPageLength",5539
"http://hu.dbpedia.org/resource/Lucy_Fry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucy_Fry"
"http://hu.dbpedia.org/resource/Makoi_hableányok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Lucy_Fry"
"http://hu.dbpedia.org/resource/Sötétség_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lucy_Fry"
"http://hu.dbpedia.org/resource/Vámpírakadémia_(film,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lucy_Fry"
"http://hu.wikipedia.org/wiki/Lucy_Fry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucy_Fry"
