"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kézi_targonca","http://www.w3.org/2000/01/rdf-schema#label","Kézi targonca"
"http://hu.dbpedia.org/resource/Kézi_targonca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018p4k"
"http://hu.dbpedia.org/resource/Kézi_targonca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_erővel_vont_vagy_tolt_járművek"
"http://hu.dbpedia.org/resource/Kézi_targonca","http://dbpedia.org/ontology/wikiPageID",491368
"http://hu.dbpedia.org/resource/Kézi_targonca","http://dbpedia.org/ontology/wikiPageRevisionID",18863257
"http://hu.dbpedia.org/resource/Kézi_targonca","http://dbpedia.org/ontology/abstract","A kézi targonca a taligának kisebb, ember által húzott formája. Emberi erővel vont kétkerekű és kétrúdú targoncákat, taligákat a városokban, piacokon és pályaudvarok környékén is használnak. A hordárok az 1960-as évekig kétkerekű talicskával végezték munkájukat. Falusi szegények sok vidéken intézték szállításaikat kisebb-nagyobb taligákon. Felsőtárkányon (Heves megye) és környékén, valamint palóc vidéken szekerkó a kis taliga neve. A 21. században is használják olcsósága és egyszerűsége miatt, főként Ázsiában és Afrikában."
"http://hu.dbpedia.org/resource/Kézi_targonca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kézi_targonca?oldid=18863257&ns=0"
"http://hu.dbpedia.org/resource/Kézi_targonca","http://dbpedia.org/ontology/wikiPageLength",766
"http://hu.dbpedia.org/resource/Kézi_targonca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kézi_targonca"
"http://hu.wikipedia.org/wiki/Kézi_targonca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kézi_targonca"
