"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kodzse","http://www.w3.org/2000/01/rdf-schema#label","Kodzse"
"http://hu.dbpedia.org/resource/Kodzse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_települései"
"http://hu.dbpedia.org/resource/Kodzse","http://dbpedia.org/ontology/wikiPageID",1482316
"http://hu.dbpedia.org/resource/Kodzse","http://dbpedia.org/ontology/wikiPageRevisionID",21549651
"http://hu.dbpedia.org/resource/Kodzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kodzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Kodzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kodzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Kodzse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kodzse","http://hu.dbpedia.org/property/handzsa","巨濟市"
"http://hu.dbpedia.org/resource/Kodzse","http://hu.dbpedia.org/property/hangul","거제시"
"http://hu.dbpedia.org/resource/Kodzse","http://dbpedia.org/ontology/abstract","Kodzse (Geoje) város Dél-Korea Dél-Kjongszang tartományában, egy szigeten, nem messze Puszan (Busan) kikötőváros partjaitól."
"http://hu.dbpedia.org/resource/Kodzse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kodzse?oldid=21549651&ns=0"
"http://hu.dbpedia.org/resource/Kodzse","http://dbpedia.org/ontology/wikiPageLength",1594
"http://hu.dbpedia.org/resource/Kodzse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kodzse"
"http://hu.dbpedia.org/resource/Mun_Dzsein","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kodzse"
"http://hu.wikipedia.org/wiki/Kodzse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kodzse"
