"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rakétahajtómű","http://www.w3.org/2000/01/rdf-schema#label","Rakétahajtómű"
"http://hu.dbpedia.org/resource/Rakétahajtómű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mx49"
"http://hu.dbpedia.org/resource/Rakétahajtómű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétahajtóművek"
"http://hu.dbpedia.org/resource/Rakétahajtómű","http://dbpedia.org/ontology/wikiPageID",278142
"http://hu.dbpedia.org/resource/Rakétahajtómű","http://dbpedia.org/ontology/wikiPageRevisionID",23272581
"http://hu.dbpedia.org/resource/Rakétahajtómű","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.u-szeged.hu/szakdolg/vegiandras/mukodes/raketahajtomu.html"
"http://hu.dbpedia.org/resource/Rakétahajtómű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rakétahajtómű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/Rakétahajtómű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rakétahajtómű","http://dbpedia.org/ontology/abstract","A rakétahajtómű olyan hajtómű, mely a elv alapján működve, egy irányba nagy sebességű gázsugarat kibocsátva hajt meg (általában repülő) járműveket. A kibocsátott anyag nagy sebességét rendszerint, de nem kizárólag kémiai reakció biztosítja, ezért a rakéta szó alatt általában kémiai hajtású rakétákat értünk. A kémiai rakétahajtóműben a tüzelőanyag és az oxidálóanyag égése termel nagy mennyiségű gázt, ehhez hasonló elven működnek a sugárhajtóművek, melyeknél az oxidálóanyag a környező levegő. Az elektromos meghajtású rakéták esetén a hajtóanyagot elektromosság gyorsítja nagy sebességre, a legelterjedtebb ilyen rakétahajtómű az ionhajtómű. A rakéta a meghajtási elvéből következően légüres térben vagy akár a világűrben is képes haladni."
"http://hu.dbpedia.org/resource/Rakétahajtómű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rakétahajtómű?oldid=23272581&ns=0"
"http://hu.dbpedia.org/resource/Rakétahajtómű","http://dbpedia.org/ontology/wikiPageLength",4195
"http://hu.dbpedia.org/resource/Rakétahajtómű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rakétahajtómű"
"http://hu.dbpedia.org/resource/Folyékony_hajtóanyagú_rakétahajtómű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rakétahajtómű"
"http://hu.wikipedia.org/wiki/Rakétahajtómű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rakétahajtómű"
