"subject","predicate","object"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://www.w3.org/2000/01/rdf-schema#label","(35396) 1997 XF11"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://dbpedia.org/ontology/wikiPageID",1757809
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://dbpedia.org/ontology/wikiPageRevisionID",23633687
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.9
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/aphélium","3.20289041E8"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/epocha",2020
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/excentricitás",0.483
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/felfedezésHelye","Kitt Peak National Observatory"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/felfedezésIdeje","--12-06"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/felszállóCsomó",213.736
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/félNagytengely","2.1572013E8"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/inklináció",4.098
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/közepesAnomália",195.54
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/név",1997
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/perihélium","1.11300816E8"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/perihéliumSzöge",102.935
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/periódus",633.019
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://hu.dbpedia.org/property/periódus",1.73
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://dbpedia.org/ontology/abstract","A (35396) 1997 XF11 a Naprendszer kisbolygóövében található aszteroida. A Spacewatch program keretein belül fedezték fel 1997. december 6-án."
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Spacewatch"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(35396)_1997_XF11?oldid=23633687&ns=0"
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/(35396)_1997_XF11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(35396)_1997_XF11"
"http://hu.wikipedia.org/wiki/(35396)_1997_XF11","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(35396)_1997_XF11"
