"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Santoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Santoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Santoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Santoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Santoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Santoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Santoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Santoire","http://www.w3.org/2000/01/rdf-schema#label","Santoire"
"http://hu.dbpedia.org/resource/Santoire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Santoire","http://dbpedia.org/ontology/wikiPageID",84723
"http://hu.dbpedia.org/resource/Santoire","http://dbpedia.org/ontology/wikiPageRevisionID",21326906
"http://hu.dbpedia.org/resource/Santoire","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=P03-0400"
"http://hu.dbpedia.org/resource/Santoire","http://xmlns.com/foaf/0.1/name","Santoire"
"http://hu.dbpedia.org/resource/Santoire","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Santoire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Santoire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Santoire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santoire","http://hu.dbpedia.org/property/hossz",41
"http://hu.dbpedia.org/resource/Santoire","http://hu.dbpedia.org/property/kép","La santoire a lavigerie 1.jpg"
"http://hu.dbpedia.org/resource/Santoire","http://hu.dbpedia.org/property/képaláírás","A folyó Lavigerie-nél"
"http://hu.dbpedia.org/resource/Santoire","http://hu.dbpedia.org/property/név","Santoire"
"http://hu.dbpedia.org/resource/Santoire","http://hu.dbpedia.org/property/terület",169
"http://hu.dbpedia.org/resource/Santoire","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Santoire","http://hu.dbpedia.org/property/forrásszint",1600
"http://hu.dbpedia.org/resource/Santoire","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rhue"
"http://hu.dbpedia.org/resource/Santoire","http://hu.dbpedia.org/property/vízhozam",4.69
"http://hu.dbpedia.org/resource/Santoire","http://dbpedia.org/ontology/abstract","A Santoire folyó Franciaország területén a Rhue bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Santoire","http://dbpedia.org/ontology/percentageOfAreaWater",4.69
"http://hu.dbpedia.org/resource/Santoire","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rhue"
"http://hu.dbpedia.org/resource/Santoire","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Santoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santoire?oldid=21326906&ns=0"
"http://hu.dbpedia.org/resource/Santoire","http://dbpedia.org/ontology/wikiPageLength",964
"http://hu.dbpedia.org/resource/Santoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santoire"
"http://hu.wikipedia.org/wiki/Santoire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santoire"
