"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_képregényírók"
"http://hu.dbpedia.org/resource/Dave_Gibbons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_képregényírók"
"http://hu.dbpedia.org/resource/Garth_Ennis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_képregényírók"
"http://hu.dbpedia.org/resource/Grant_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_képregényírók"
"http://hu.dbpedia.org/resource/Neil_Gaiman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_képregényírók"
"http://hu.dbpedia.org/resource/Robert_Crumb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_képregényírók"
"http://hu.dbpedia.org/resource/Warren_Ellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_képregényírók"
"http://hu.dbpedia.org/resource/Kategória:Angolszász_képregényírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angolszász_képregényírók","http://www.w3.org/2000/01/rdf-schema#label","Angolszász képregényírók"
"http://hu.dbpedia.org/resource/Kategória:Angolszász_képregényírók","http://dbpedia.org/ontology/wikiPageID",379229
"http://hu.dbpedia.org/resource/Kategória:Angolszász_képregényírók","http://dbpedia.org/ontology/wikiPageRevisionID",3972379
"http://hu.dbpedia.org/resource/Kategória:Angolszász_képregényírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Angolszász_képregényírók","http://www.w3.org/2004/02/skos/core#prefLabel","Angolszász képregényírók"
"http://hu.dbpedia.org/resource/Kategória:Angolszász_képregényírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angolszász_képregényírók?oldid=3972379&ns=14"
