"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://www.w3.org/2000/01/rdf-schema#label","Balkáni páncélfenyő"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w1qc"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szubmediterrán_flóraterület_(Európa)"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenyők"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://dbpedia.org/ontology/wikiPageID",995668
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23104028
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/42368/95725658"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Loricati-fog-Pollino-National-Park-ebook/dp/B07H5CQ4WG"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/author","Kiss M.-Illyés Cs."
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/isbn",9639677396
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/name","Balkáni páncélfenyő"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/pages",95
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/publisher","Pannon-Literatúra Kft."
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/series","Leucodermes"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/title","Nagy fenyő és örökzöld lexikon"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/wikicommons","Pinus heldreichii"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/imageCaption","Páncélfenyő"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/wikispecies","Pinus heldreichii"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tűnyalábos_fenyő"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/rangeMap","Pinus heldreichii range.svg"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/rangeMapCaption","Természetes elterjedése"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/sectio","Pinus"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/species","Balkáni páncélfenyő"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/speciesAuthority","http://hu.dbpedia.org/resource/Konrad_Hermann_Heinrich_Christ"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Balkáni_páncélfenyő","http://hu.dbpedia.org/property/subgenus","Pinus"
