"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pásztor_Gábor_(atléta)","http://www.w3.org/2000/01/rdf-schema#label","Pásztor Gábor (atléta)"
"http://hu.dbpedia.org/resource/Pásztor_Gábor_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Pásztor_Gábor_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pásztor_Gábor_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pásztor_Gábor_(atléta)","http://dbpedia.org/ontology/wikiPageID",1725129
"http://hu.dbpedia.org/resource/Pásztor_Gábor_(atléta)","http://dbpedia.org/ontology/wikiPageRevisionID",23739601
"http://hu.dbpedia.org/resource/Pásztor_Gábor_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/athletes/group=p/athlete=140288-pasztor-gabor/index.html"
"http://hu.dbpedia.org/resource/Pásztor_Gábor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pásztor_Gábor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pásztor_Gábor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Pásztor_Gábor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pásztor_Gábor_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Pásztor_Gábor_(atléta)","http://dbpedia.org/ontology/abstract","Pásztor Gábor (született 1982. november 25.) rövidtávfutó magyar atléta. Pásztor számos nemzetközi versenyen képviselte Magyarországot: 
* 2008. évi Európa Kupa (atlétika) First League, Isztambul (Törökország) 4x100 m, 200 m 
* 2009-es csapatbajnokság First League, Bergen (norvég) 4x100 m, 200 m 
* 2009 Nyári Universiade, Belgrád (Szerbia) 200 m 
* 2010-es csapatbajnokság First League, Budapest (Magyarország) 200 m 
* 2010. évi atlétikai Európa-bajnokság - férfi 4 x 400 méteres váltó Barcelona (Spanyolország) 4x400 m 
* 2011-es csapatbajnokság Első Liga, Izmir (Törökország) 4x100 m, 200 m 
* 2014-es csapatbajnokság Első Liga, Tallinn (Észtország) 200 m, 4x400 m 
* 2015-ös csapatbajnokság második liga, Stara Zagora (Bulgária) 400 m, 4x400 m 
* 2016. évi atlétikai Európa-bajnokság, Amszterdam 2016, (Hollandia) 200 m"
"http://hu.dbpedia.org/resource/Pásztor_Gábor_(atléta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pásztor_Gábor_(atléta)?oldid=23739601&ns=0"
"http://hu.dbpedia.org/resource/Pásztor_Gábor_(atléta)","http://dbpedia.org/ontology/wikiPageLength",5187
"http://hu.dbpedia.org/resource/Pásztor_Gábor_(atléta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pásztor_Gábor_(atléta)"
"http://hu.wikipedia.org/wiki/Pásztor_Gábor_(atléta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pásztor_Gábor_(atléta)"
