"subject","predicate","object"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://www.w3.org/2000/01/rdf-schema#label","Théodore Géricault"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k2xv"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_festők"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Père-Lachaise-ben_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_született_személyek"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://dbpedia.org/ontology/wikiPageID",344350
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://dbpedia.org/ontology/wikiPageRevisionID",23421613
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=GERICAULT%20Th%E9odore&DOM=All&REL_SPECIFIC=1"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/gericault_theodore.html"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művész"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romantika"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://dbpedia.org/ontology/abstract","Théodore Géricault (Rouen, 1791. szeptember 26. – Párizs, 1824. január 26.) francia festő, leghíresebb alkotása a . Egyike volt az első romantikus festőknek."
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Théodore_Géricault?oldid=23421613&ns=0"
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://dbpedia.org/ontology/wikiPageLength",3852
"http://hu.dbpedia.org/resource/Théodore_Géricault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Théodore_Géricault"
"http://hu.wikipedia.org/wiki/Théodore_Géricault","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Théodore_Géricault"
