"subject","predicate","object"
"http://hu.dbpedia.org/resource/KLT–40","http://www.w3.org/2000/01/rdf-schema#label","KLT–40"
"http://hu.dbpedia.org/resource/KLT–40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck0v9"
"http://hu.dbpedia.org/resource/KLT–40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/KLT–40","http://dbpedia.org/ontology/wikiPageID",846757
"http://hu.dbpedia.org/resource/KLT–40","http://dbpedia.org/ontology/wikiPageRevisionID",23528529
"http://hu.dbpedia.org/resource/KLT–40","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okbm.nnov.ru/upload/iblock/c5b/c5be4eebeae00602fda14a959ba98da4.pdf"
"http://hu.dbpedia.org/resource/KLT–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atomreaktorok"
"http://hu.dbpedia.org/resource/KLT–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/KLT–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/KLT–40","http://hu.dbpedia.org/property/date",20190818234537
"http://hu.dbpedia.org/resource/KLT–40","http://hu.dbpedia.org/property/url","http://www.okbm.nnov.ru/upload/iblock/c5b/c5be4eebeae00602fda14a959ba98da4.pdf"
"http://hu.dbpedia.org/resource/KLT–40","http://dbpedia.org/ontology/abstract","A KLT–40 (orosz betűkkel: КЛТ–40) felszíni hajók számára kifejlesztett szovjet-orosz atomreaktor, amit napjainkban a Tajmir osztályú használnak, és ilyen reaktor üzemel a Szevmorputy atommeghajtású teherszállító jégtörőn is. A reaktort a gorkiji (ma: Nyizsnyij Novgorod) tervezőirodában fejlesztették ki. A reaktor nyomottvizes technológiával működik. Üzemanyagként dúsított urán-235-öt használnak. A reaktor hőteljesítménye 135 MW, az alkalmazó hajók rendszereitől függően ezzel 32–35 MW villamos teljesítményt állítanak elő. A reaktorban átlagosan három évente kell üzemanyagot cserélni. A reaktort először az 1988-ban üzembe állított Szevmorputy jégtörő teherszállító hajóba építették be. Modernizált változata a KLT–40M, amit a Tajmir és a Vajgacs atomjégtörőkbe építettek. Továbbfejlesztett változata a KLT–40SZ, amit az Oroszországban tervezés alatt lévő úszó atomerőművekben alkalmaznak. Az első úszó atomerőmű, az Akagyemik Lomonoszov Szentpéterváron, 2019-ben helyezték üzembe."
"http://hu.dbpedia.org/resource/KLT–40","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KLT–40?oldid=23528529&ns=0"
"http://hu.dbpedia.org/resource/KLT–40","http://dbpedia.org/ontology/wikiPageLength",1896
"http://hu.dbpedia.org/resource/KLT–40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KLT–40"
"http://hu.dbpedia.org/resource/KLT-40","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KLT–40"
"http://hu.wikipedia.org/wiki/KLT–40","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KLT–40"
