"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkala_számi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Finnugor_nyelvek"
"http://hu.dbpedia.org/resource/Erza_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Finnugor_nyelvek"
"http://hu.dbpedia.org/resource/Finn_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Finnugor_nyelvek"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Finnugor nyelvek"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xhk"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvek"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://dbpedia.org/ontology/wikiPageID",8994
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",23515189
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://se.wikipedia.org"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://fu.nytud.hu/szakir.htm"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://kv.wikipedia.org"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.wikipedia.org"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://koi.wikipedia.org"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiu-vro.wikipedia.org"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histdoc.net/sounds/hungary.html"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnugor.lap.hu"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhr.wikipedia.org"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04868/"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdf.wikipedia.org"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://et.wikipedia.org"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100721233321/http:/finnugor.elte.hu/fgralap/"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://udm.wikipedia.org"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrj.wikipedia.org"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://myv.wikipedia.org"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://vep.wikipedia.org"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
