"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colosseum_(vonat)","http://hu.dbpedia.org/property/elődje","http://hu.dbpedia.org/resource/Settebello_(vonat)"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Settebello (vonat)"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trans_Europ_Express"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://dbpedia.org/ontology/wikiPageID",1709052
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",23300432
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_date"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_vonatok"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/kép","TEE Settebello arriving at Milano Centrale in 1983.jpg"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/képaláírás","A Settebello Milano Centrale pályaudvaron 1983-ban"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/név","Settebello"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Trans-Europ-Express"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/típus","Rapido"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/osztályok","csak első osztály"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/elsőJárat",1953
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/járatsűrűség","naponta"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/távolság","630.0"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/utasellátás","étkezőkocsi, üzemeltető: Wagons-Lits"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/ETR_300"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/villamosVontatás",3000
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Ferrovie_dello_Stato"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Stazione_di_Milano_Centrale"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Roma_Termini"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/utódja","TEE Colosseum"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/utolsóJárat",1984-06-02
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://hu.dbpedia.org/property/panorámakocsi","az első és utolsó kocsi"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://dbpedia.org/ontology/abstract","A Settebello egy vasúti járat volt, amely Olaszországban Milánó és Róma között közlekedett 1984. június 2-ig. Megszűnése után helyét a TEE Colosseum járat vette át. A teljes utazási idő Milánó és Róma között egy kicsivel több, mint 6 óra volt 1963-ban. A járatot az ETR 300 sorozatú villamos motorvonattal üzemeltették. A hétrészes motorvonat első és utolsó kocsijában volt a vezetőállás, ám nem a kocsik legelejében, hanem kissé távolabb és megemelve. Ezzel a kialakítással lehetővé vált, hogy az utasok előrefelé is kinézhessenek menet közben. A hétrészes kialakítás után kapta a járat a nevét is: Settebello, mely olasz nyelven Gyönyörű hetes-t jelent. Ugyanilyen nevű olasz kártyajáték is ismert."
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Settebello_(vonat)?oldid=23300432&ns=0"
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://dbpedia.org/ontology/wikiPageLength",5030
"http://hu.dbpedia.org/resource/Settebello_(vonat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Settebello_(vonat)"
"http://hu.wikipedia.org/wiki/Settebello_(vonat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Settebello_(vonat)"
