"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényes_kék_változócsillag","http://www.w3.org/2000/01/rdf-schema#label","Fényes kék változócsillag"
"http://hu.dbpedia.org/resource/Fényes_kék_változócsillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068syj"
"http://hu.dbpedia.org/resource/Fényes_kék_változócsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/Fényes_kék_változócsillag","http://dbpedia.org/ontology/wikiPageID",213547
"http://hu.dbpedia.org/resource/Fényes_kék_változócsillag","http://dbpedia.org/ontology/wikiPageRevisionID",23785106
"http://hu.dbpedia.org/resource/Fényes_kék_változócsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030074244/http:/www.gothard.hu/astronomy/astroteaching/LBVs/LBVs.html"
"http://hu.dbpedia.org/resource/Fényes_kék_változócsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fényes_kék_változócsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fényes_kék_változócsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fényes_kék_változócsillag","http://dbpedia.org/ontology/abstract","A fényes kék változócsillag (angolul Luminous blue variable, rövidítve LBV), vagy S Doradus típusú változócsillag igen nagy tömegű és nagyon fényes változócsillag. Tömege megközelíti a csillagok tömegének elméleti maximumát (150 naptömeg), ennél nagyobb tömeg esetén a csillagot a saját sugárzásából eredő szétszakítaná (mert erősebb lenne a csillagot összetartó gravitációnál). Az η Carinae, az egyik legismertebb ilyen csillag, az 1840-1890 közötti kifényesedése alkalmával a Nap tömegének 12-szeresét dobta le magáról. Feltételezések szerint miután a többlet-tömegüktől, mely a külső rétegekben van, megszabadultak, nehezebb elemekből kialakult magjuk kerül a felszínre, amit a Földről Wolf-Rayet csillagként látunk. Az ilyen csillagok abszolút fényessége igen nagy, a Nap fényének több milliószorosa, élettartamuk viszont nagyon alacsony, mindössze néhány millió év alatt felélik tüzelőanyagukat, és II típusú szupernóvává, egyes feltételezések szerint hipernóvává válnak. Ismertebb fényes kék változók: 
* η Carinae 
* Pisztoly-csillag 
* LBV 1806-20, a jelenleg ismert legnagyobb abszolút fényességű csillag. 
* Sanduleak -69° 202a, az SN 1987A 
* 
* S Doradus 
* 
* 
*"
"http://hu.dbpedia.org/resource/Fényes_kék_változócsillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fényes_kék_változócsillag?oldid=23785106&ns=0"
"http://hu.dbpedia.org/resource/Fényes_kék_változócsillag","http://dbpedia.org/ontology/wikiPageLength",2103
"http://hu.dbpedia.org/resource/Fényes_kék_változócsillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fényes_kék_változócsillag"
"http://hu.dbpedia.org/resource/Pisztoly-csillag","http://hu.dbpedia.org/property/változékonyság","http://hu.dbpedia.org/resource/Fényes_kék_változócsillag"
"http://hu.dbpedia.org/resource/S_Doradus","http://hu.dbpedia.org/property/változékonyság","http://hu.dbpedia.org/resource/Fényes_kék_változócsillag"
"http://hu.dbpedia.org/resource/Var_83","http://hu.dbpedia.org/property/változékonyság","http://hu.dbpedia.org/resource/Fényes_kék_változócsillag"
"http://hu.dbpedia.org/resource/Zeta¹_Scorpii","http://hu.dbpedia.org/property/változékonyság","http://hu.dbpedia.org/resource/Fényes_kék_változócsillag"
"http://hu.dbpedia.org/resource/S_Doradus_típusú_változócsillag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fényes_kék_változócsillag"
"http://hu.dbpedia.org/resource/Lbv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fényes_kék_változócsillag"
"http://hu.wikipedia.org/wiki/Fényes_kék_változócsillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fényes_kék_változócsillag"
