"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hammerl_László"
"http://hu.dbpedia.org/resource/Fórián_Éva","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Hammerl_László"
"http://hu.dbpedia.org/resource/Hammerl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hammerl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hammerl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hammerl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hammerl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hammerl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hammerl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hammerl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hammerl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hammerl_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hammerl_László","http://www.w3.org/2000/01/rdf-schema#label","Hammerl László"
"http://hu.dbpedia.org/resource/Hammerl_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hgz9z"
"http://hu.dbpedia.org/resource/Hammerl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hammerl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hammerl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(sportlövészet)"
"http://hu.dbpedia.org/resource/Hammerl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1964)"
"http://hu.dbpedia.org/resource/Hammerl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Hammerl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Hammerl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hammerl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportlövő_edzők"
"http://hu.dbpedia.org/resource/Hammerl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportlövők"
"http://hu.dbpedia.org/resource/Hammerl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Sportolója_cím_birtokosai"
"http://hu.dbpedia.org/resource/Hammerl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hammerl_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hammerl_László","http://dbpedia.org/ontology/wikiPageID",137140
"http://hu.dbpedia.org/resource/Hammerl_László","http://dbpedia.org/ontology/wikiPageRevisionID",23763449
"http://hu.dbpedia.org/resource/Hammerl_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412182215/http:/www.sports-reference.com/olympics/athletes/ha/laszlo-hammerl-1.html"
"http://hu.dbpedia.org/resource/Hammerl_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/22504/"
"http://hu.dbpedia.org/resource/Hammerl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hammerl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hammerl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hammerl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hammerl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_sportlövők"
"http://hu.dbpedia.org/resource/Hammerl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hammerl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hammerl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzet_Sportolója"
"http://hu.dbpedia.org/resource/Hammerl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Hammerl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hammerl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hammerl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Hammerl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hammerl_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hammerl_László","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Fórián_Éva"
"http://hu.dbpedia.org/resource/Hammerl_László","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Joó_Éva"
"http://hu.dbpedia.org/resource/Hammerl_László","http://hu.dbpedia.org/property/név","Hammerl László"
"http://hu.dbpedia.org/resource/Hammerl_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hammerl_László","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hammerl_László","http://dbpedia.org/ontology/abstract","Hammerl László (Budapest, 1942. február 15. –) a Nemzet Sportolója címmel kitüntetett olimpiai bajnok sportlövő, edző, orvos."
"http://hu.dbpedia.org/resource/Hammerl_László","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Fórián_Éva"
"http://hu.dbpedia.org/resource/Hammerl_László","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Joó_Éva"
"http://hu.dbpedia.org/resource/Hammerl_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hammerl_László?oldid=23763449&ns=0"
"http://hu.dbpedia.org/resource/Hammerl_László","http://dbpedia.org/ontology/wikiPageLength",7401
"http://hu.dbpedia.org/resource/Hammerl_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hammerl_László"
"http://hu.dbpedia.org/resource/Magyarország_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/fogadalomtevő","http://hu.dbpedia.org/resource/Hammerl_László"
"http://hu.wikipedia.org/wiki/Hammerl_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hammerl_László"
