"subject","predicate","object"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://www.w3.org/2000/01/rdf-schema#label","Történetekkel Felvilágosított Egyházi Beszédek"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_könyvsorozatok"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://dbpedia.org/ontology/wikiPageID",1662057
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://dbpedia.org/ontology/wikiPageRevisionID",22816992
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=16YRAAAAYAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18601875-1053F/huszar-karoly-az-ur-jezus-szenvedese-es-halala-tortenetekkel-felvilagositott-sz-beszedek-a-nagybojtre-8r-64-l-szekesfehervar-1860-ny-szamme-113FD/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJ0XHUwMGY2cnRcdTAwZTluZXRla2tlbCBmZWx2aWxcdTAwZTFnb3NcdTAwZWR0b3R0In0"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18601875-1053F/huszar-karoly-tortenetekkel-felvilagosiottt-egyh-beszedek-minden-vasar-es-unnepnapra-ii-evfoly-2-kot-8r-380-416-l-szekesfehervar-1863-ny-11401/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJodXN6XHUwMGUxciBrXHUwMGUxcm9seSB0XHUwMGY2cnRcdTAwZTluZXRla2tlbCJ9"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/17121860ii-37BB/huszar-karoly-ii-tortenetekkel-elvilagositott-egyhazi-beszedek-minden-vasar-unnepnap-s-tobb-alkalmakra-nemetbol-szabadon-forditotta-6-fuz-41F8/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJodXN6XHUwMGUxciBrXHUwMGUxcm9seSB0XHUwMGY2cnRcdTAwZTluZXRla2tlbCJ9"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18601875-1053F/huszar-karoly-tortenetekkel-felvilagositott-egyhazi-beszedek-minden-lelkipasztorkodasi-alkalomra-i-kot-8r-254-l-szekesfehervar-1873ny-szamm-1140A/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJ0XHUwMGY2cnRcdTAwZTluZXRla2tlbCBmZWx2aWxcdTAwZTFnb3NcdTAwZWR0b3R0In0"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/trtnetekkelfelv00huszgoog%23page/n8/mode/2up"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18601875-1053F/huszar-karoly-tortenetekkel-folvilagositott-egyh-beszedek-magyarorszag-es-erdely-minden-bucsunapjara-i-kot-8-388-l-szekesfehervar-1873-ny-11409/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJ0XHUwMGY2cnRcdTAwZTluZXRla2tlbCBmZWx2aWxcdTAwZTFnb3NcdTAwZWR0b3R0In0"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18761885-13040/huszar-karoly-tortenetekkel-felvilagositott-egyhazi-beszedek-minden-vasar-es-unnepnap-s-tobb-alkalomra-8-budapest-szekesfehervar-klokner-p-bi-142DC/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJ0XHUwMGY2cnRcdTAwZTluZXRla2tlbCBmZWx2aWxcdTAwZTFnb3NcdTAwZWR0b3R0In0"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/index.php%3Ftype=search&ksz=T%C3%B6rt%C3%A9netekkel%20Felvil%C3%A1gos%C3%ADtott&reszletes=0&newSearch=1&searchstart=ksz&interfaceid=101"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/Husz%C3%A1r.html"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191023090827/https:/mandadb.hu/tetel/517771/Tortenetekkel_felvilagositott_egyhazi_beszedek_Magyar_s_Erdelyorszag_minden_bucsunapjara"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191023100350/https:/mandadb.hu/tetel/532378/Tortenetekkel_es_magyar_kozmondasokkal_felvilagositott_egyhazi_beszedek_minden_vasar_es_unnepnapra"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/03600/03630/html/"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://hu.dbpedia.org/property/műfaj","prédikációgyűjtemény"
"http://hu.dbpedia.org/resource/Történetekkel_Felvilágosított_Egyházi_Beszédek","http://hu.dbpedia.org/property/nyelv","magyar"
