"subject","predicate","object"
"http://hu.dbpedia.org/resource/Termálvíz","http://www.w3.org/2000/01/rdf-schema#label","Termálvíz"
"http://hu.dbpedia.org/resource/Termálvíz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnyf"
"http://hu.dbpedia.org/resource/Termálvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víz"
"http://hu.dbpedia.org/resource/Termálvíz","http://dbpedia.org/ontology/wikiPageID",56740
"http://hu.dbpedia.org/resource/Termálvíz","http://dbpedia.org/ontology/wikiPageRevisionID",23727233
"http://hu.dbpedia.org/resource/Termálvíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703130756/http:/www.kvvm.hu/szakmai/karmentes/kiadvanyok/fav/tvkm/tvkm04.htm"
"http://hu.dbpedia.org/resource/Termálvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Termálvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Termálvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Termálvíz","http://dbpedia.org/ontology/abstract","A termálvíz vagy hévíz az a felszín alatti víz, amelynek hőmérséklete meghaladja a 20 °C-ot. A víz hőfokát az adott terület geotermikus gradiense határozza meg. Európában ez az átlagérték 33 m/°C, Magyarországon 20 m/°C. Ez azt jelenti, hogy hazánkban relatíve kisebb mélységből hozható a felszínre a termálvíz. Magyarország termálvizekben rendkívül gazdag. Legforróbb hévizünk a 80 Celsius-fokot is meghaladja. A termálvíz fogalmát a hétköznapokban gyakran helytelenül azonosítják a gyógyvíz fogalmával. A hévizek általában sok ásványi anyaggal bírnak. A gyógyvíz az a termálvíz, amely a benne lévő ásványi anyagok miatt egy betegségre bizonyítottan gyógyító hatással bírnak. Magyarországon 2000. január 1-jén összesen 1289 regisztrált volt."
"http://hu.dbpedia.org/resource/Termálvíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termálvíz?oldid=23727233&ns=0"
"http://hu.dbpedia.org/resource/Termálvíz","http://dbpedia.org/ontology/wikiPageLength",1349
"http://hu.dbpedia.org/resource/Termálvíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termálvíz"
"http://hu.wikipedia.org/wiki/Termálvíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termálvíz"
