"subject","predicate","object"
"http://hu.dbpedia.org/resource/XVideos","http://www.w3.org/2000/01/rdf-schema#label","XVideos"
"http://hu.dbpedia.org/resource/XVideos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornográfia"
"http://hu.dbpedia.org/resource/XVideos","http://dbpedia.org/ontology/wikiPageID",1709270
"http://hu.dbpedia.org/resource/XVideos","http://dbpedia.org/ontology/wikiPageRevisionID",22891196
"http://hu.dbpedia.org/resource/XVideos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szex"
"http://hu.dbpedia.org/resource/XVideos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/XVideos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/XVideos","http://dbpedia.org/ontology/abstract","Az XVideos egy pornográf videók megosztására és megtekintésére szolgáló internetes portál, 2007-ben Párizsban alapították. A weboldalt a cseh WGCZ Holding cég regisztrálta. 2020 áprilisától ez volt a leglátogatottabb pornó webhely és a nyolcadik leglátogatottabb webhely a világon."
"http://hu.dbpedia.org/resource/XVideos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XVideos?oldid=22891196&ns=0"
"http://hu.dbpedia.org/resource/XVideos","http://dbpedia.org/ontology/wikiPageLength",1350
"http://hu.dbpedia.org/resource/XVideos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XVideos"
"http://hu.wikipedia.org/wiki/XVideos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XVideos"
