"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_István_(politikus,_1896–1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Balogh_Jenő_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Baloghy_György_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Balsai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei","http://dbpedia.org/ontology/wikiPageID",1148147
"http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei","http://dbpedia.org/ontology/wikiPageRevisionID",23703699
"http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyarország_igazságügy-miniszterei?oldid=23703699&ns=10"
"http://hu.dbpedia.org/resource/Berinkey_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Bittó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Budinszky_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Buza_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Bárczy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Bárándy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei"
"http://hu.dbpedia.org/resource/Daruváry_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_igazságügy-miniszterei"
