"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_indianapolisi_500","http://hu.dbpedia.org/property/leggyorsabbKvalifikáló","http://hu.dbpedia.org/resource/Arie_Luyendyk"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://www.w3.org/2000/01/rdf-schema#label","Arie Luyendyk"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qjv0"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indy_Racing_League-versenyzők"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_autóversenyzők"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Champ_Car-versenyzők"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://dbpedia.org/ontology/wikiPageID",304035
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://dbpedia.org/ontology/wikiPageRevisionID",22823156
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/IndyCar_Series"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://hu.dbpedia.org/property/kép","Arie Luyendyk 2010 Indy 500 Practice Day 7.JPG"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://hu.dbpedia.org/property/név","Arie Luyendyk"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sommelsdijk"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://hu.dbpedia.org/property/teljesNév","Arie Luijendijk"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://hu.dbpedia.org/property/dobogósHelyezések",13
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://hu.dbpedia.org/property/győzelmek",3
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://hu.dbpedia.org/property/korábbiCsapatai","http://hu.dbpedia.org/resource/Bettenhausen_Racing"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://hu.dbpedia.org/property/korábbiCsapatai","http://hu.dbpedia.org/resource/Chip_Ganassi_Racing"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://hu.dbpedia.org/property/korábbiCsapatai","http://hu.dbpedia.org/resource/Dick_Simon_Racing"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://hu.dbpedia.org/property/korábbiCsapatai","http://hu.dbpedia.org/resource/Team_Menard"
"http://hu.dbpedia.org/resource/Arie_Luyendyk","http://hu.dbpedia.org/property/korábbiCsapatai","http://hu.dbpedia.org/resource/Indy_Regency_Racing"
