"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király"
"http://hu.dbpedia.org/resource/II._Attalosz_pergamoni_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király"
"http://hu.dbpedia.org/resource/II._Eumenész_pergamoni_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://www.w3.org/2000/01/rdf-schema#label","III. Attalosz pergamoni király"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b0jp"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_uralkodók"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://dbpedia.org/ontology/wikiPageID",820805
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://dbpedia.org/ontology/wikiPageRevisionID",21863547
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://xmlns.com/foaf/0.1/name","III. Attalosz Philometor Euergetész"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://xmlns.com/foaf/0.1/name","Pergamon királya"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Attalosz_pergamoni_király"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/I._e._133"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Pergamon_királyainak_listája"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/név","III. Attalosz Philometor Euergetész"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._171"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._138"
