"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Bissau-Guinea"
"http://hu.dbpedia.org/resource/Afrikai_valutaközösségi_frank","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Bissau-Guinea"
"http://hu.dbpedia.org/resource/Ansu_Fati","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Bissau-Guinea"
"http://hu.dbpedia.org/resource/Ansu_Fati","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Bissau-Guinea"
"http://hu.dbpedia.org/resource/Ansu_Fati","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Bissau-Guinea"
"http://hu.dbpedia.org/resource/Ansumane_Mané","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Bissau-Guinea"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Bissau-Guinea"
"http://hu.dbpedia.org/resource/Bijagós-szigetek","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Bissau-Guinea"
"http://hu.dbpedia.org/resource/Bissau","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Bissau-Guinea"
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://www.w3.org/2000/01/rdf-schema#label","Bissau-Guinea"
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036b_"
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea"
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACP-országok"
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legkevésbé_fejlett_országok"
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_országai"
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://dbpedia.org/ontology/wikiPageID",23663
"http://hu.dbpedia.org/resource/Bissau-Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",23597854
