"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Görlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Jose_Earthquakes_keret"
"http://hu.dbpedia.org/resource/Sablon:San_Jose_Earthquakes_keret","http://dbpedia.org/ontology/wikiPageID",963839
"http://hu.dbpedia.org/resource/Sablon:San_Jose_Earthquakes_keret","http://dbpedia.org/ontology/wikiPageRevisionID",16326438
"http://hu.dbpedia.org/resource/Sablon:San_Jose_Earthquakes_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:San_Jose_Earthquakes_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:San_Jose_Earthquakes_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:San_Jose_Earthquakes_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:San_Jose_Earthquakes_keret?oldid=16326438&ns=10"
"http://hu.dbpedia.org/resource/Chris_Wondolowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Jose_Earthquakes_keret"
"http://hu.dbpedia.org/resource/Kip_Colvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Jose_Earthquakes_keret"
"http://hu.dbpedia.org/resource/Víctor_Bernárdez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Jose_Earthquakes_keret"
