"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://www.w3.org/2000/01/rdf-schema#label","Patricia Kaas"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wfk3"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://dbpedia.org/ontology/wikiPageID",205809
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://dbpedia.org/ontology/wikiPageRevisionID",23684850
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabaretkaas.com/kabaret/"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305001337/http:/www.musique.hu/search.php%3Fcondition=Kaas"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304235151/http:/www.musique.hu/article.php%3Fheading_id=249"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0z7npqBBa4o/"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OGCg9T9vEFU/"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://xmlns.com/foaf/0.1/name","Patricia Kaas"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2009-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://hu.dbpedia.org/property/date",20090318131957
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://hu.dbpedia.org/property/háttérszín","lighblue"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://hu.dbpedia.org/property/kép","Patricia Kaas Cannes.jpg"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://hu.dbpedia.org/property/képaláírás","Patricia Kaas 2007-ben"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://hu.dbpedia.org/property/műfajok","pop, rock, blues, jazz"
"http://hu.dbpedia.org/resource/Patricia_Kaas","http://hu.dbpedia.org/property/név","Patricia Kaas"
