"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_James","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/Apache_James","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/Dalvik","http://hu.dbpedia.org/property/kernelTípus","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/Google_Calendar","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/Google_Calendar","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/Google_Hangouts","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/Google_Hangouts","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/Hibernate","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/Hibernate","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/HotSpot","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/IBM_J9","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/JAmiga","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/JBoss_Seam","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/JBoss_Seam","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/JRockit","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/JavaCC","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/JavaCC","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/Java_virtuális_gép","http://www.w3.org/2000/01/rdf-schema#label","Java virtuális gép"
"http://hu.dbpedia.org/resource/Java_virtuális_gép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045rk"
"http://hu.dbpedia.org/resource/Java_virtuális_gép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virtualizáció"
"http://hu.dbpedia.org/resource/Java_virtuális_gép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_virtuális_gépek"
"http://hu.dbpedia.org/resource/Java_virtuális_gép","http://dbpedia.org/ontology/wikiPageID",3364
"http://hu.dbpedia.org/resource/Java_virtuális_gép","http://dbpedia.org/ontology/wikiPageRevisionID",22778655
"http://hu.dbpedia.org/resource/Java_virtuális_gép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Java_virtuális_gép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Java_virtuális_gép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Java_virtuális_gép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Java_virtuális_gép","http://dbpedia.org/ontology/abstract","Java virtuális gépnek (angol rövidítéssel JVM) nevezik a Sun Microsystems által specifikált Java programozási nyelvhez készített virtuális gépeket. A JVM alapvető feladata a Java bájtkód futtatása, amely platformfüggetlen. A Java bájtkód általában Java nyelvű forrás fordításával jön létre, de léteznek olyan fordítók, amelyek más programnyelvek (pl. Ada) forrásait fordítják Java bájtkódra. Fő elemei: 
* Osztálybetöltő (angolul classloader) - a főbb ellenőrzéseket végzi a bájtkódon és előkészíti futtatásra 
* Szemétgyűjtő (angolul garbage collector) - működés közben a nem használt objektumokat eltávolítja a memóriából, ezzel helyet szabadít fel 
* Végrehajtó motor (angolul execution engine) - ami a tulajdonképpeni végrehajtást végzi"
"http://hu.dbpedia.org/resource/Java_virtuális_gép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Java_virtuális_gép?oldid=22778655&ns=0"
"http://hu.dbpedia.org/resource/Java_virtuális_gép","http://dbpedia.org/ontology/wikiPageLength",3383
"http://hu.dbpedia.org/resource/Java_virtuális_gép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/KVM_(Java)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/SableCC","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/SableCC","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/Spring_Batch","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/Spring_Batch","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/Spring_keretrendszer","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.dbpedia.org/resource/JVM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Java_virtuális_gép"
"http://hu.wikipedia.org/wiki/Java_virtuális_gép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Java_virtuális_gép"
