"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kováts_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Kováts Tamás"
"http://hu.dbpedia.org/resource/Kováts_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kováts_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kováts_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kováts_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kováts_Tamás","http://dbpedia.org/ontology/wikiPageID",1427628
"http://hu.dbpedia.org/resource/Kováts_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22491599
"http://hu.dbpedia.org/resource/Kováts_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kováts_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kováts_Tamás","http://dbpedia.org/ontology/abstract","Kézdi-szentléleki Kováts Tamás (Kézdiszentlélek, 1799. december 21. – Pest, 1831. május 16.) bölcseleti és jogi doktor, ügyvéd, költő, lapszerkesztő."
"http://hu.dbpedia.org/resource/Kováts_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kováts_Tamás?oldid=22491599&ns=0"
"http://hu.dbpedia.org/resource/Kováts_Tamás","http://dbpedia.org/ontology/wikiPageLength",1321
"http://hu.dbpedia.org/resource/Kováts_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kováts_Tamás"
"http://hu.wikipedia.org/wiki/Kováts_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kováts_Tamás"
