"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_úszó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-os_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Egyéni_rövid_program_szinkronúszás_a_2016-os_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-os_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Egyéni_szabad_program_szinkronúszás_a_2016-os_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-os_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Páros_szabad_program_szinkronúszás_a_2016-os_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-os_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Vegyes_rövid_program_szinkronúszás_a_2016-os_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-os_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Vegyes_szabad_program_szinkronúszás_a_2016-os_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-os_úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:2016-os_úszó-Európa-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2016-os_úszó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2016-os úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:2016-os_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1387359
"http://hu.dbpedia.org/resource/Kategória:2016-os_úszó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",17574823
"http://hu.dbpedia.org/resource/Kategória:2016-os_úszó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:2016-os_úszó-Európa-bajnokság","http://www.w3.org/2004/02/skos/core#prefLabel","2016-os úszó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:2016-os_úszó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2016-os_úszó-Európa-bajnokság?oldid=17574823&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2016-os_úszó-Európa-bajnokságon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2016-os_úszó-Európa-bajnokság"
