"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://www.w3.org/2000/01/rdf-schema#label","Rhabdamia mentalis"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_halai"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardinálishal-félék"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://dbpedia.org/ontology/wikiPageID",944654
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://dbpedia.org/ontology/wikiPageRevisionID",22488553
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Rhabdamia-mentalis.html"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/name","Rhabdamia mentalis"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/imageCaption","Rajz a halról"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kardinálishal-félék"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/wikicommonscat","Rhabdamia mentalis"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/wikispecies","Rhabdamia mentalis"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/binomial","Rhabdamia mentalis"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/genus","Rhabdamia"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/genusAuthority","Weber, 1909"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/rangeMapCaption","Élőhelye"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/species","R. mentalis"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/subfamilia","Apogoninae"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://hu.dbpedia.org/property/synonyms","*Apogonichthys mentalis Evermann & Seale, 1907"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://dbpedia.org/ontology/abstract","A Rhabdamia mentalis a sugarasúszójú halak (Actinopterygii) osztályához a sügéralakúak (Perciformes) rendjéhez, ezen belül a kardinálishal-félék (Apogonidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhabdamia_mentalis?oldid=22488553&ns=0"
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/Rhabdamia_mentalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhabdamia_mentalis"
"http://hu.wikipedia.org/wiki/Rhabdamia_mentalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhabdamia_mentalis"
