"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gótikus_út","http://www.w3.org/2000/01/rdf-schema#label","Gótikus út"
"http://hu.dbpedia.org/resource/Gótikus_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak"
"http://hu.dbpedia.org/resource/Gótikus_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Gótikus_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_műemlékei"
"http://hu.dbpedia.org/resource/Gótikus_út","http://dbpedia.org/ontology/wikiPageID",1763804
"http://hu.dbpedia.org/resource/Gótikus_út","http://dbpedia.org/ontology/wikiPageRevisionID",23910293
"http://hu.dbpedia.org/resource/Gótikus_út","http://dbpedia.org/ontology/wikiPageExternalLink","http://gotickacesta.sk/"
"http://hu.dbpedia.org/resource/Gótikus_út","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gothicroute.sk/"
"http://hu.dbpedia.org/resource/Gótikus_út","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/gotickacesta/"
"http://hu.dbpedia.org/resource/Gótikus_út","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujszo.com/regio/a-gotikus-ut-mely-ki-tudja-hova-vezet"
"http://hu.dbpedia.org/resource/Gótikus_út","http://dbpedia.org/ontology/wikiPageExternalLink","https://muemlekem.hu/magazin/hatareset_gotikus_ut_templomok_nyitva_osszefoglalo"
"http://hu.dbpedia.org/resource/Gótikus_út","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/d/u/0/viewer%3Fmid=1SXvRehGixJ53Dq5XNiJzglgaaE3GKhi_&ll=48.53639881724099%2C20.345494350000006&z=10"
"http://hu.dbpedia.org/resource/Gótikus_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gótikus_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gótikus_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gótikus_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turistaút_infobox"
"http://hu.dbpedia.org/resource/Gótikus_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gótikus_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Gótikus_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Gótikus_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Gótikus_út","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Gótikus_út","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Gótikus_út","http://dbpedia.org/ontology/abstract","A Gótikus út (szlovákul: Gotická cesta) egy tematikus kulturális–ismeretterjesztő útvonal Szlovákiában, a Szepesség és Gömör területén. A térség legjelentősebb szakrális műemlékeit összekötő, csaknem 650 km-es útvonal 33 településen (9 városon és 24 falun) halad keresztül. A henckói székhelyű Gótikus Út Polgári Társulás működteti. Amellett, hogy élénkítse a turizmust a térségben, az egyesület célja a műemlékek érdekében tevékenykedni. Tagjai műemlékvédelemmel foglalkozó szakemberek, a műemlékeknek otthont adó települések önkormányzatai, az azokat tulajdonló egyházak, valamint újabban főként pozsonyi építész- és történészhallgatók. Ennek érdekében 2018-ban szlovák, 2019-ben magyar nyelvű térképet adtak ki papíralapon, melyeket ingyenesen adnak át templomok, turisztikai információs irodák számára; 2020-tól pedig interaktív elektronikus térkép is elérhető. Az útvonalat kezelő polgári társulás vezetője szerint egyes időszakokban a templomokat látogató magyar turisták száma meghaladja a szlovákokét."
"http://hu.dbpedia.org/resource/Gótikus_út","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gótikus_út?oldid=23910293&ns=0"
"http://hu.dbpedia.org/resource/Gótikus_út","http://dbpedia.org/ontology/wikiPageLength",9876
"http://hu.dbpedia.org/resource/Gótikus_út","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gótikus_út"
"http://hu.wikipedia.org/wiki/Gótikus_út","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gótikus_út"
