"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adil_Çarçani","http://www.w3.org/2000/01/rdf-schema#label","Adil Çarçani"
"http://hu.dbpedia.org/resource/Adil_Çarçani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w5sj"
"http://hu.dbpedia.org/resource/Adil_Çarçani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adil_Çarçani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_kommunisták"
"http://hu.dbpedia.org/resource/Adil_Çarçani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Adil_Çarçani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Adil_Çarçani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_miniszterei"
"http://hu.dbpedia.org/resource/Adil_Çarçani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Adil_Çarçani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adil_Çarçani","http://dbpedia.org/ontology/wikiPageID",110150
"http://hu.dbpedia.org/resource/Adil_Çarçani","http://dbpedia.org/ontology/wikiPageRevisionID",22610862
"http://hu.dbpedia.org/resource/Adil_Çarçani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Adil_Çarçani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adil_Çarçani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adil_Çarçani","http://dbpedia.org/ontology/abstract","Adil Çarçani (nevének ejtése adil t͡ʃaɾt͡ʃani; , 1922. május 15. – Tirana, 1997. október 13.) albán politikus, 1981 és 1991 között Albánia miniszterelnöke. A második világháborúban belépett az Albán Kommunista Pártba. Előbb partizánként, majd a tisztjeként harcolt a megszálló olaszok és németek ellen. Enver Hoxha feltétlen híveként a világháború után állami és párttisztségeket töltött be. 1950-ben nemzetgyűlési képviselő, 1961-ben a Központi Bizottság tagja lett. 1959–1965 között a minisztertanács főtitkára, miniszterhelyettes és bányaügyi miniszter volt. 1965-től a minisztertanács alelnöki tisztét töltötte be. 1981. december 18-án, a korábbi kormányfő, Mehmet Shehu erőszakos és titokzatos halála után Çarçani került a minisztertanács élére. Az 1991. februári tiranai tüntetések hatására a pártfőtitkár Ramiz Alia február 22-én feloszlatta Çarçani kormányát, és válságkormányt nevezett ki a helyére. 1994-ben sikasztás és hatalommal való visszaélés vádjával per indult Çarçani ellen. Öt év börtönbüntetésre ítélték, de az ítéletet egészségi állapotára tekintettel végül házi őrizetre módosították. Tiranai házi őrizetében halt meg 1997-ben."
"http://hu.dbpedia.org/resource/Adil_Çarçani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adil_Çarçani?oldid=22610862&ns=0"
"http://hu.dbpedia.org/resource/Adil_Çarçani","http://dbpedia.org/ontology/wikiPageLength",2367
"http://hu.dbpedia.org/resource/Adil_Çarçani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adil_Çarçani"
"http://hu.dbpedia.org/resource/Adil_Carcani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adil_Çarçani"
"http://hu.wikipedia.org/wiki/Adil_Çarçani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adil_Çarçani"
