"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Erich Schneider"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://dbpedia.org/ontology/wikiPageID",700146
"http://hu.dbpedia.org/resource/Erich_Schneider","http://dbpedia.org/ontology/wikiPageRevisionID",19979781
"http://hu.dbpedia.org/resource/Erich_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/erich-schneider/1/2/"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/~andrew_skelton/dirrefs/aref29.html"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://xmlns.com/foaf/0.1/name","Erich Schneider"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Német_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://hu.dbpedia.org/property/név","Erich Schneider"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://hu.dbpedia.org/property/státusz","Asszisztens"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://hu.dbpedia.org/property/évek","–1999"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://hu.dbpedia.org/property/teljesnév","Erich Schneider"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://hu.dbpedia.org/property/egyébfoglalkozás","Katona"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://hu.dbpedia.org/property/nemzetközistátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://hu.dbpedia.org/property/nemzetköziévek",1996
"http://hu.dbpedia.org/resource/Erich_Schneider","http://hu.dbpedia.org/property/születésidátum",1954
"http://hu.dbpedia.org/resource/Erich_Schneider","http://dbpedia.org/ontology/abstract","Erich Schneider (1954. február 11. –) német nemzetközi labdarúgó-partbíró. Polgári foglalkozása: katona."
"http://hu.dbpedia.org/resource/Erich_Schneider","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erich_Schneider?oldid=19979781&ns=0"
"http://hu.dbpedia.org/resource/Erich_Schneider","http://dbpedia.org/ontology/wikiPageLength",2224
"http://hu.dbpedia.org/resource/Erich_Schneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erich_Schneider"
"http://hu.wikipedia.org/wiki/Erich_Schneider","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erich_Schneider"
