"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fúga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_formák"
"http://hu.dbpedia.org/resource/Kategória:Zenei_formák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zenei_formák","http://www.w3.org/2000/01/rdf-schema#label","Zenei formák"
"http://hu.dbpedia.org/resource/Kategória:Zenei_formák","http://dbpedia.org/ontology/wikiPageID",1555907
"http://hu.dbpedia.org/resource/Kategória:Zenei_formák","http://dbpedia.org/ontology/wikiPageRevisionID",23076465
"http://hu.dbpedia.org/resource/Kategória:Zenei_formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Kategória:Zenei_formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Zenei_formák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneelmélet"
"http://hu.dbpedia.org/resource/Kategória:Zenei_formák","http://www.w3.org/2004/02/skos/core#prefLabel","Zenei formák"
"http://hu.dbpedia.org/resource/Kategória:Zenei_formák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zenei_formák?oldid=23076465&ns=14"
"http://hu.dbpedia.org/resource/Periódus_(zene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_formák"
"http://hu.dbpedia.org/resource/Ritornell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_formák"
"http://hu.dbpedia.org/resource/Rondó_(zene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_formák"
"http://hu.dbpedia.org/resource/Szonátaforma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_formák"
"http://hu.dbpedia.org/resource/Coda_(zeneelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_formák"
