"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://www.w3.org/2000/01/rdf-schema#label","Laz Stubički"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crg6cn"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://dbpedia.org/ontology/wikiPageID",821979
"http://hu.dbpedia.org/resource/Laz_Stubički","http://dbpedia.org/ontology/wikiPageRevisionID",23418703
"http://hu.dbpedia.org/resource/Laz_Stubički","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110112163453/http:/www.marija-bistrica.hr/onama.php"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://xmlns.com/foaf/0.1/name","Laz Stubički"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Laz_Stubički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Laz_Stubički","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Laz_Stubički","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Laz_Stubički","http://hu.dbpedia.org/property/név","Laz Stubički"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Laz_Stubički","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Laz_Stubički","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Laz_Stubički","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://hu.dbpedia.org/property/irányítószám",49246
"http://hu.dbpedia.org/resource/Laz_Stubički","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://hu.dbpedia.org/property/polgármester","Stjepan Muhek"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Laz_Stubički","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",408
"http://hu.dbpedia.org/resource/Laz_Stubički","http://hu.dbpedia.org/property/község","Marija Bistrica"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://dbpedia.org/ontology/abstract","Laz Stubički falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Máriabesztercéhez tartozik."
"http://hu.dbpedia.org/resource/Laz_Stubički","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Laz_Stubički","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Laz_Stubički","http://dbpedia.org/ontology/postalCode","49246"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Laz_Stubički","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laz_Stubički?oldid=23418703&ns=0"
"http://hu.dbpedia.org/resource/Laz_Stubički","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Laz_Stubički","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laz_Stubički"
"http://hu.wikipedia.org/wiki/Laz_Stubički","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laz_Stubički"
