"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://www.w3.org/2000/01/rdf-schema#label","Kaunasi Autóbuszgyár"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_gazdasága"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://dbpedia.org/ontology/wikiPageID",1593645
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://dbpedia.org/ontology/wikiPageRevisionID",20748067
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.popmech.ru/made-in-russia/298302-zabytye-sovetskie-marki-kag/%23part3"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cQ-abXolzfE"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://denisovets.ru/remz/remzpages/factorypages/karz.html"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retromobile.lt/kag-autobusai/"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://in-reutov.ru/novosti/transport/avtomobili-respublik-sssr-redkie-mashiny-estonii-i-litvy"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://dbpedia.org/ontology/abstract","A Kaunasi Autóbuszgyár, rövidítve KAG (litvánul: KAG – Kauno autobusų gamykla) litvániai járműgyártó vállalat volt Kaunasban. A gyár elődjét az 1930-as években alapították. Legismertebb és legnagyobb mennyiségben gyártott modellje a GAZ–51-es tehergépkocsi alvázára épített KAG–3 volt. 1979-es megszűnéséig több mint 12 ezer darab járművet állított elő."
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaunasi_Autóbuszgyár?oldid=20748067&ns=0"
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://dbpedia.org/ontology/wikiPageLength",7199
"http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaunasi_Autóbuszgyár"
"http://hu.dbpedia.org/resource/KAG","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár"
"http://hu.wikipedia.org/wiki/Kaunasi_Autóbuszgyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaunasi_Autóbuszgyár"
