"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszország hadereje"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016fj"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_hadereje"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://dbpedia.org/ontology/wikiPageID",108793
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23276794
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mil.by/ru/"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Minszk"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://hu.dbpedia.org/property/dátum",1992
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://hu.dbpedia.org/property/kép","Armed Forces of Belarus emblem.png"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://hu.dbpedia.org/property/név","A Fehérorosz Köztársaság Hadereje"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://hu.dbpedia.org/property/weboldal","http://www.mil.by/ru/"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://hu.dbpedia.org/property/főparancsnok","http://hu.dbpedia.org/resource/Aljakszandr_Rihoravics_Lukasenka"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://dbpedia.org/ontology/abstract","Állománya: 29 300 fő"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehéroroszország_hadereje?oldid=23276794&ns=0"
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://dbpedia.org/ontology/wikiPageLength",3178
"http://hu.dbpedia.org/resource/Fehéroroszország_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehéroroszország_hadereje"
"http://hu.wikipedia.org/wiki/Fehéroroszország_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehéroroszország_hadereje"
