"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ćosinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ćosinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ćosinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ćosinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ćosinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ćosinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ćosinac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ćosinac","http://www.w3.org/2000/01/rdf-schema#label","Ćosinac"
"http://hu.dbpedia.org/resource/Ćosinac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Ćosinac","http://dbpedia.org/ontology/wikiPageID",1647868
"http://hu.dbpedia.org/resource/Ćosinac","http://dbpedia.org/ontology/wikiPageRevisionID",23293252
"http://hu.dbpedia.org/resource/Ćosinac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pleternica.hr/"
"http://hu.dbpedia.org/resource/Ćosinac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tz.pleternica.hr/"
"http://hu.dbpedia.org/resource/Ćosinac","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/josip_buturac_-_stanovnistvo_pozege"
"http://hu.dbpedia.org/resource/Ćosinac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190606042809/http:/tzzps.hr/"
