"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://www.w3.org/2000/01/rdf-schema#label","Gyilkos bábok 5."
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hotelben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://dbpedia.org/ontology/wikiPageID",1574400
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://dbpedia.org/ontology/wikiPageRevisionID",22447338
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181119131205/https:/snitt.hu/"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190122153107/https:/kritikustomeg.org/"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://dbpedia.org/ontology/wikiPageExternalLink","https://kritikustomeg.org/film/18291/puppet-master-5-the-final-chapter-babjatekos-5-1994"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/puppet-master-5-the-final-chapter-34043.html"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181120015131/https:/snitt.hu/filmek/gyilkos-babok-5-1994"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyilkos_bábok"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/alternatívCím","Puppet Master 5: The Final Chapter"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/cím","Gyilkos bábok 5."
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/eredetiCím","Puppet Master 5"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/forgalmazó","Echo Bridge Home Entertainment"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Schmoeller"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/forgatókönyvíró","Douglas Aarniokoski"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Guy_Rolfe"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/főszereplő","Gordon Currie"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/főszereplő","Ian Ogilvy"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/főszereplő","Chandra West"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Full_Moon_Entertainment"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/időtartam",82
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/imdb",110916
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/kép","A Gyilkos bábok 5. főcíme.jpg"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/képaláírás","A Gyilkos bábok 5. főcíme"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/képarány",1
