"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abjátár","http://www.w3.org/2000/01/rdf-schema#label","Abjátár"
"http://hu.dbpedia.org/resource/Abjátár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010ts"
"http://hu.dbpedia.org/resource/Abjátár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Abjátár","http://dbpedia.org/ontology/wikiPageID",486061
"http://hu.dbpedia.org/resource/Abjátár","http://dbpedia.org/ontology/wikiPageRevisionID",23682852
"http://hu.dbpedia.org/resource/Abjátár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abjátár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abjátár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Abjátár","http://dbpedia.org/ontology/abstract","Papi család sarja, . Apját és egész háza népét Saul király megölette, mert kenyérrel és karddal segítették a menekülő Dávidot. Egyedül Abjátárnak sikerült megmenekülnie és Dávid seregéhez csatlakoznia (1Sám 22,17; 22,20-23). Dávid uralomra jutása után Abjátár a egyik legfontosabb embere lett. Nagy szolgálatot tett a királynak lázadása idején. Amikor a trónkövetelő elfoglalta Jeruzsálemet, Abjátár a városban maradt, és fia segítségével értesítette Dávidot és hadvezéreit a felkelők terveiről. Később, amikor Dávid a frigyládát Jeruzsálembe vitette, Abjátár lett a főpap (1Krón 5,11-12). Dávid halála után az új király, Salamon szemében lett, mert Dávid másik fiát, támogatta a trón megszerzésében, s a király ezért (1Kir 2,27)."
"http://hu.dbpedia.org/resource/Abjátár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abjátár?oldid=23682852&ns=0"
"http://hu.dbpedia.org/resource/Abjátár","http://dbpedia.org/ontology/wikiPageLength",1079
"http://hu.dbpedia.org/resource/Abjátár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abjátár"
"http://hu.wikipedia.org/wiki/Abjátár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abjátár"
