"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2007–2008-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2008-as_Intertotó-kupa_(1._forduló)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_G_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_6._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_D_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_C_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2015-ös_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_E_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_bajnoki_ág)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Nemzetek_Ligája_(C_liga)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moldáv_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
