"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://www.w3.org/2000/01/rdf-schema#label","Ekrem Öztürk"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_birkózók"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://dbpedia.org/ontology/wikiPageID",1587962
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://dbpedia.org/ontology/wikiPageRevisionID",21798271
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://hu.dbpedia.org/property/magasság",162
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://hu.dbpedia.org/property/súly",55
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://dbpedia.org/ontology/abstract","Ekrem Öztürk (1997. február 11. –) török kötöttfogású birkózó. A 2018-as birkózó-világbajnokságon a bronzérmet nyert 55 kg-os súlycsoportban, kötöttfogásban. Egyszeres Európa-bajnoki bronzérmes birkózó. A 2018-as Akadémiai világbajnokságon aranyérmet szerzett 55 kg-ban."
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ekrem_Öztürk?oldid=21798271&ns=0"
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://dbpedia.org/ontology/wikiPageLength",1594
"http://hu.dbpedia.org/resource/Ekrem_Öztürk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ekrem_Öztürk"
"http://hu.wikipedia.org/wiki/Ekrem_Öztürk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ekrem_Öztürk"
