"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beyoncé_Knowles","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Sean_Paul"
"http://hu.dbpedia.org/resource/Dutty_Rock","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sean_Paul"
"http://hu.dbpedia.org/resource/Dutty_Rock","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sean_Paul"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sean_Paul"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sean_Paul"
"http://hu.dbpedia.org/resource/Got_2_Luv_U","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sean_Paul"
"http://hu.dbpedia.org/resource/Imperial_Blaze","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sean_Paul"
"http://hu.dbpedia.org/resource/Imperial_Blaze","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sean_Paul"
"http://hu.dbpedia.org/resource/Sean_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sean_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sean_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sean_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sean_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sean_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sean_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sean_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sean_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sean_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sean_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sean_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sean_Paul","http://www.w3.org/2000/01/rdf-schema#label","Sean Paul"
"http://hu.dbpedia.org/resource/Sean_Paul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wglss"
"http://hu.dbpedia.org/resource/Sean_Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sean_Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sean_Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dancehall-zenészek"
"http://hu.dbpedia.org/resource/Sean_Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek"
"http://hu.dbpedia.org/resource/Sean_Paul","http://dbpedia.org/ontology/wikiPageID",159909
"http://hu.dbpedia.org/resource/Sean_Paul","http://dbpedia.org/ontology/wikiPageRevisionID",23577309
"http://hu.dbpedia.org/resource/Sean_Paul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/news.php%3Fcikk=5258"
"http://hu.dbpedia.org/resource/Sean_Paul","http://xmlns.com/foaf/0.1/name","Sean Paul"
"http://hu.dbpedia.org/resource/Sean_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Sean_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sean_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sean_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sean_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Sean_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sean_Paul"
"http://hu.dbpedia.org/resource/Sean_Paul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sean_Paul","http://hu.dbpedia.org/property/honlap","www.sean-paul.net"
"http://hu.dbpedia.org/resource/Sean_Paul","http://hu.dbpedia.org/property/kép","SeanPaulIRAWA.jpg"
"http://hu.dbpedia.org/resource/Sean_Paul","http://hu.dbpedia.org/property/képaláírás","Sean Paul egy zenei díjátadó ünnepségen, 2007-ben"
"http://hu.dbpedia.org/resource/Sean_Paul","http://hu.dbpedia.org/property/képméret",200
