"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://www.w3.org/2000/01/rdf-schema#label","Hosszúlábú denevér"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs6sf"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myotinae"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_emlősei"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://dbpedia.org/ontology/wikiPageID",472417
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://dbpedia.org/ontology/wikiPageRevisionID",20983443
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13802384"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősök"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/name","Hosszúlábú denevér"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/imageCaption","Röptében"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/wikicommonscat","Myotis capaccinii"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/wikispecies","Myotis capaccinii"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/binomial","Myotis capaccinii"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/binomialAuthority","Bonaparte, 1837"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Myotis"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/rangeMap","Myotis capacciniiMap.png"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/species","M. capaccinii"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Myotis"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/subgenus","Leuconoe"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/synonyms","* Myotis blasii Kolenati, 1860
* Myotis bureschi Heinrich, 1936
* Myotis dasypus de Selys Longchamps, 1841
* Myotis majori Ninni, 1878
* Myotis megapodius Temminck, 1840
* Myotis pellucens Crespon, 1844"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://dbpedia.org/ontology/abstract","A hosszúlábú denevér vagy hosszúlábú egérfülű-denevér (Myotis capaccinii) az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjébe, ezen belül a kis denevérek (Microchiroptera) alrendjébe és a simaorrú denevérek (Vespertilionidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúlábú_denevér?oldid=20983443&ns=0"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://dbpedia.org/ontology/wikiPageLength",4081
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúlábú_denevér"
"http://hu.dbpedia.org/resource/Myotis_capaccinii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúlábú_denevér"
"http://hu.wikipedia.org/wiki/Hosszúlábú_denevér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúlábú_denevér"
