"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digitális_Irodalmi_Akadémia","http://hu.dbpedia.org/property/oldaltípus","http://hu.dbpedia.org/resource/Digitális_könyvtár"
"http://hu.dbpedia.org/resource/Digitális_Irodalmi_Akadémia","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Digitális_könyvtár"
"http://hu.dbpedia.org/resource/Digitális_könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Digitális könyvtár"
"http://hu.dbpedia.org/resource/Digitális_könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_technológia"
"http://hu.dbpedia.org/resource/Digitális_könyvtár","http://dbpedia.org/ontology/wikiPageID",1598263
"http://hu.dbpedia.org/resource/Digitális_könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23842756
"http://hu.dbpedia.org/resource/Digitális_könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videomegosztó_oldalak"
"http://hu.dbpedia.org/resource/Digitális_könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Digitális_könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Digitális_könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Digitális_könyvtár","http://dbpedia.org/ontology/abstract","A digitális könyvtár digitális objektumok, dokumentumok rendezett gyűjteménye, amely a szerzői jogok tiszteletben tartásával igyekszik megőrizni és konzerválni a tartalmakat. Tramullas definíciója szerint: "" A digitális könyvtár egy technikai eszközökkel fenntartott szisztéma, amely segítségével a digitalizált információ hozzáférhető és átadható, a gyűjteményt struktúrába rendezi, ezáltal kínálva minőségi, interaktív szolgáltatást a végfelhasználó számára."" Ez számítástechnikai, digitális dokumentumokat feltételez, amelyek különböző internetes szolgáltatásokat igénybe vevő kommunikációs eszközökkel érhetőek el. A digitális könyvtár koncepciójában hangsúlyos szerepet kap az informatika és a telekommunikáció integrálása. A szolgáltatott információ elsősorban PDF, DOC, JPG, BMP és MP3 formátumban elérhető, de találkozni egyéb formákkal is. A digitális könyvtár egy információs tárhely az új generáció számára és az új technológiákon alapszik. A különbség csupán annyi, hogy míg a korábbiak mechanikus eljárásokon alapultak, az új rendszer automatizált, és ami pedig a legfontosabb, hogy távolról, internetes úton férhető hozzá az év 365 napján. Mindezek mellett megfelel az ISO szabványnak, illetve tiszteletben tartja a szerzői jogot és a szabadalmi és védjegyekre vonatkozó törvényeket."
"http://hu.dbpedia.org/resource/Digitális_könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digitális_könyvtár?oldid=23842756&ns=0"
"http://hu.dbpedia.org/resource/Digitális_könyvtár","http://dbpedia.org/ontology/wikiPageLength",20258
"http://hu.dbpedia.org/resource/Digitális_könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digitális_könyvtár"
"http://hu.wikipedia.org/wiki/Digitális_könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digitális_könyvtár"
