"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aton-himnusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallási_irodalom"
"http://hu.dbpedia.org/resource/Egyiptomi_lélekfogalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallási_irodalom"
"http://hu.dbpedia.org/resource/Halottak_Könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallási_irodalom"
"http://hu.dbpedia.org/resource/Koporsószövegek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallási_irodalom"
"http://hu.dbpedia.org/resource/Piramisszövegek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallási_irodalom"
"http://hu.dbpedia.org/resource/Szuti_és_Hór_naphimnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallási_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallási_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallási_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Ókori egyiptomi vallási irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallási_irodalom","http://dbpedia.org/ontology/wikiPageID",132512
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallási_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",2755711
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallási_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallási_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallási_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori egyiptomi vallási irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallási_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_egyiptomi_vallási_irodalom?oldid=2755711&ns=14"
"http://hu.dbpedia.org/resource/Naplitánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallási_irodalom"
