"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://www.w3.org/2000/01/rdf-schema#label","Kara-kul (tó)"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bszy"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pamír"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_tavai"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lefolyástalan_tavak"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://dbpedia.org/ontology/wikiPageID",983038
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://dbpedia.org/ontology/wikiPageRevisionID",22332259
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthobservatory.nasa.gov/IOTD/view.php%3Fid=4537%7Ctitle=Kara-Kul"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://caravanistan.com/tajikistan/pamirs/karakul/%7Ctitle=Karakul%7Cyear=%7Cauthor=%7Cpublisher=caravanistan.com%7Cformat=%7Caccessdate=2020-3-4%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19940011739.pdf%7Ctitle="
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://xmlns.com/foaf/0.1/name","Kara-Kul"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikisztán"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Pamír"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://hu.dbpedia.org/property/kép","Karakul lake Tajikistan.jpg"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://hu.dbpedia.org/property/magasság",3920
