"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eozinofil_granulocita","http://www.w3.org/2000/01/rdf-schema#label","Eozinofil granulocita"
"http://hu.dbpedia.org/resource/Eozinofil_granulocita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológia"
"http://hu.dbpedia.org/resource/Eozinofil_granulocita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keringési_rendszer"
"http://hu.dbpedia.org/resource/Eozinofil_granulocita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élettan"
"http://hu.dbpedia.org/resource/Eozinofil_granulocita","http://dbpedia.org/ontology/wikiPageID",1473003
"http://hu.dbpedia.org/resource/Eozinofil_granulocita","http://dbpedia.org/ontology/wikiPageRevisionID",22222019
"http://hu.dbpedia.org/resource/Eozinofil_granulocita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eozinofil_granulocita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eozinofil_granulocita","http://dbpedia.org/ontology/abstract","Az eozinofil granulociták (vagy eozinofilek) a fehérvérsejtek egy csoportja, amelyek az immunrendszer részeként elsősorban a paraziták elleni védekezésért felelnek. A és neutrofilekkel együtt szerepet játszanak a szervezet allergiás és asztmás folyamataiban. A többi fehérvérsejthez hasonlóan a csontvelőben keletkeznek és onnan kerülnek a vérbe. Nevüket azért kapták, mert a citoplazmájukban található kis, kerek szemcsék (granulumok) a során megkötik az eozint és téglavörösre festődnek (festés nélkül természetesen átlátszóak). Sejtmagvuk jellemzően kétlebenyű. A granulumok hisztamint, fő bázikus proteint, , valamint különböző bontóenzimeket "
"http://hu.dbpedia.org/resource/Eozinofil_granulocita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eozinofil_granulocita?oldid=22222019&ns=0"
"http://hu.dbpedia.org/resource/Eozinofil_granulocita","http://dbpedia.org/ontology/wikiPageLength",12392
"http://hu.dbpedia.org/resource/Eozinofil_granulocita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eozinofil_granulocita"
"http://hu.wikipedia.org/wiki/Eozinofil_granulocita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eozinofil_granulocita"
