"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962_videójátékai","http://www.w3.org/2000/01/rdf-schema#label","1962 videójátékai"
"http://hu.dbpedia.org/resource/1962_videójátékai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962_videójátékai"
"http://hu.dbpedia.org/resource/1962_videójátékai","http://dbpedia.org/ontology/wikiPageID",569764
"http://hu.dbpedia.org/resource/1962_videójátékai","http://dbpedia.org/ontology/wikiPageRevisionID",21715812
"http://hu.dbpedia.org/resource/1962_videójátékai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évek_a_videójátékokban"
"http://hu.dbpedia.org/resource/1962_videójátékai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1962_videójátékai","http://dbpedia.org/ontology/abstract","1962-ben jelent meg a Spacewar!, az egyik legelső ismert számítógépes játék. A Massachusetts Institute of Technology (MIT) diákjai (köztük Stephen Russell) gondolták ki és programozták meg. A játék korai verziói tartalmaztak egy véletlenszerűen létrehozott világűr-hatású hátteret."
"http://hu.dbpedia.org/resource/1962_videójátékai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1962_videójátékai?oldid=21715812&ns=0"
"http://hu.dbpedia.org/resource/1962_videójátékai","http://dbpedia.org/ontology/wikiPageLength",1028
"http://hu.dbpedia.org/resource/1962_videójátékai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1962_videójátékai"
"http://hu.dbpedia.org/resource/1962_videojátékai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1962_videójátékai"
"http://hu.wikipedia.org/wiki/1962_videójátékai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1962_videójátékai"
