"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:KP_Szócikkek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Sor"
"http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Sor"
"http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Sor","http://dbpedia.org/ontology/wikiPageID",465839
"http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Sor","http://dbpedia.org/ontology/wikiPageRevisionID",19472695
"http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_jelölés_szakaszcíme"
"http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám1"
"http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Év"
"http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapra_került_szócikkek_listája"
"http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Sor/Cikk"
"http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Sor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szócikkek_a_kezdőlapon/Sor?oldid=19472695&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Tennivalók_a_kezdőlapon/Fejléc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Sor"
"http://hu.dbpedia.org/resource/Sablon:Heti_kiemelt_szócikkek/Sor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Szócikkek_a_kezdőlapon/Sor"
