"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bachman_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok"
"http://hu.dbpedia.org/resource/Bukta_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok"
"http://hu.dbpedia.org/resource/El-Hassan_Róza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok"
"http://hu.dbpedia.org/resource/El_Kazovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok"
"http://hu.dbpedia.org/resource/Elek_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok"
"http://hu.dbpedia.org/resource/Kelecsényi_Csilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok"
"http://hu.dbpedia.org/resource/Köves_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok"
"http://hu.dbpedia.org/resource/Szűcs_Attila_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok"
"http://hu.dbpedia.org/resource/Tábori_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok"
"http://hu.dbpedia.org/resource/Wahorn_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok"
"http://hu.dbpedia.org/resource/Zsemlye_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Smohay-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok","http://dbpedia.org/ontology/wikiPageID",1365084
"http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",17234707
"http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Smohay-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Smohay-díjasok?oldid=17234707&ns=14"
