"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://www.w3.org/2000/01/rdf-schema#label","Kamo Sógo"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hamamacu"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1936._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://dbpedia.org/ontology/wikiPageID",1303858
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://dbpedia.org/ontology/wikiPageRevisionID",20122451
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/kamo_shogo.html"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/50035/Shogo_Kamo.html"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1936-os_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://hu.dbpedia.org/property/halálozásiDátum",1977
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://hu.dbpedia.org/property/születésiDátum","--12-12"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://hu.dbpedia.org/property/klubfriss",2015-01-01
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kamo_Sógo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hamamacu"
