"subject","predicate","object"
"http://hu.dbpedia.org/resource/Last_Drop_Falls","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Silence_(album)"
"http://hu.dbpedia.org/resource/Orientation_(EP)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Silence_(album)"
"http://hu.dbpedia.org/resource/Orientation_(EP)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Silence_(album)"
"http://hu.dbpedia.org/resource/Silence_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Silence_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Silence_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Silence_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silence_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Silence_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Silence_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Silence_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Silence_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Silence_(album)","http://www.w3.org/2000/01/rdf-schema#label","Silence (album)"
"http://hu.dbpedia.org/resource/Silence_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lh5v4"
"http://hu.dbpedia.org/resource/Silence_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonata_Arctica-albumok"
"http://hu.dbpedia.org/resource/Silence_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spinefarm_Records_kiadványok"
"http://hu.dbpedia.org/resource/Silence_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Silence_(album)","http://dbpedia.org/ontology/wikiPageID",205311
"http://hu.dbpedia.org/resource/Silence_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22858489
"http://hu.dbpedia.org/resource/Silence_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonataarctica.gidinet.org/english/interviews/tony-2001.htm"
"http://hu.dbpedia.org/resource/Silence_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Silence_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Silence_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sonata"
