"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Farkas László (újságíró)"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosújváriak"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://dbpedia.org/ontology/wikiPageID",761321
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",22779671
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://hu.dbpedia.org/property/név","Farkas László"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosújvár"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://hu.dbpedia.org/property/szakma","közgazdász,"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://hu.dbpedia.org/property/szakma","műfordító"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://dbpedia.org/ontology/abstract","Farkas László írói álneve Lantos László (Marosújvár, 1920. április 13.– Kolozsvár, 2005. június 22.) magyar közgazdász, újságíró, műfordító."
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_László_(újságíró)?oldid=22779671&ns=0"
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",2770
"http://hu.dbpedia.org/resource/Farkas_László_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_László_(újságíró)"
"http://hu.wikipedia.org/wiki/Farkas_László_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas_László_(újságíró)"
