"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jemen_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Jemen uralkodóinak listája"
"http://hu.dbpedia.org/resource/Jemen_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délnyugat-ázsiai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Jemen_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_történelme"
"http://hu.dbpedia.org/resource/Jemen_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók_listái"
"http://hu.dbpedia.org/resource/Jemen_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",902606
"http://hu.dbpedia.org/resource/Jemen_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21879249
"http://hu.dbpedia.org/resource/Jemen_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Jemen uralkodóit tartalmazza."
"http://hu.dbpedia.org/resource/Jemen_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jemen_uralkodóinak_listája?oldid=21879249&ns=0"
"http://hu.dbpedia.org/resource/Jemen_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",10768
"http://hu.dbpedia.org/resource/Jemen_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jemen_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Jemen_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jemen_uralkodóinak_listája"
