"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antarktiszi_medvefóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Arctocephalus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Ausztráliai_oroszlánfóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Bajkáli_fóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Barátfóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Borjúfóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Dél-afrikai_medvefóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Dél-amerikai_oroszlánfóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Déli_elefántfóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Elefántfóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Fóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Fókafélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Fülesfókafélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Galápagosi_medvefóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Galápagosi_oroszlánfóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Guadalupe-medvefóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Gyűrűsfóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
"http://hu.dbpedia.org/resource/Hawaii_barátfóka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Úszólábúak"
