"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_platysma","http://www.w3.org/2000/01/rdf-schema#label","Musculus platysma"
"http://hu.dbpedia.org/resource/Musculus_platysma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06v_8f"
"http://hu.dbpedia.org/resource/Musculus_platysma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_platysma","http://dbpedia.org/ontology/wikiPageID",558601
"http://hu.dbpedia.org/resource/Musculus_platysma","http://dbpedia.org/ontology/wikiPageRevisionID",6316059
"http://hu.dbpedia.org/resource/Musculus_platysma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyakbőrizom"
"http://hu.dbpedia.org/resource/Musculus_platysma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_platysma?oldid=6316059&ns=0"
"http://hu.dbpedia.org/resource/Musculus_platysma","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Musculus_platysma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_platysma"
"http://hu.wikipedia.org/wiki/Musculus_platysma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_platysma"
